"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minarchizmus","http://www.w3.org/2000/01/rdf-schema#label","Minarchizmus"
"http://hu.dbpedia.org/resource/Minarchizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_0"
"http://hu.dbpedia.org/resource/Minarchizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Minarchizmus","http://dbpedia.org/ontology/wikiPageID",401929
"http://hu.dbpedia.org/resource/Minarchizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21408795
"http://hu.dbpedia.org/resource/Minarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Minarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Minarchizmus","http://dbpedia.org/ontology/abstract","A minarchizmus a libertarianizmus olyan formája, amelyik a piaci anarchizmussal ellentétben nem akarja teljesen eltüntetni az államot, csak minimális szerepre szorítani, a rendőrség, , igazságszolgáltatás és adóztatás területére, azaz az ún. híve. Ezt a minimális államot szükségesnek is tartja az emberi szabadság maximalizálása érdekében. A kifejezést az egyébként találta ki. A minarchizmus neves képviselője volt többek között Ludwig von Mises, és Ayn Rand."
"http://hu.dbpedia.org/resource/Minarchizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minarchizmus?oldid=21408795&ns=0"
"http://hu.dbpedia.org/resource/Minarchizmus","http://dbpedia.org/ontology/wikiPageLength",786
"http://hu.dbpedia.org/resource/Minarchizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minarchizmus"
"http://hu.wikipedia.org/wiki/Minarchizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minarchizmus"
