"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függvénytér","http://www.w3.org/2000/01/rdf-schema#label","Függvénytér"
"http://hu.dbpedia.org/resource/Függvénytér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y0vs"
"http://hu.dbpedia.org/resource/Függvénytér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionálanalízis"
"http://hu.dbpedia.org/resource/Függvénytér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Függvénytér","http://dbpedia.org/ontology/wikiPageID",1130021
"http://hu.dbpedia.org/resource/Függvénytér","http://dbpedia.org/ontology/wikiPageRevisionID",22146334
"http://hu.dbpedia.org/resource/Függvénytér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Függvénytér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Függvénytér","http://dbpedia.org/ontology/abstract","A függvénytér függvények olyan halmaza, amelyek alaphalmaza egy adott X halmaz; míg értékkészlete részhalmaza egy adott Y halmaznak. Matematikailag egyfajta tér mivel bizonyos esetekben topologikus teret (vagy akár metrikus teret) vagy vektorteret alkot vagy akár mindkettőt. Ha ugyanis Y egy test, akkor az ezen értelmezett függvények bizonyos tulajdonságokat örökölnek az összeadás illetve skalárral való szorzáskor a test műveleteitől."
"http://hu.dbpedia.org/resource/Függvénytér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függvénytér?oldid=22146334&ns=0"
"http://hu.dbpedia.org/resource/Függvénytér","http://dbpedia.org/ontology/wikiPageLength",4755
"http://hu.dbpedia.org/resource/Függvénytér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függvénytér"
"http://hu.wikipedia.org/wiki/Függvénytér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függvénytér"
