"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://www.w3.org/2000/01/rdf-schema#label","Vékey Antal"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://dbpedia.org/ontology/wikiPageID",1149591
"http://hu.dbpedia.org/resource/Vékey_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23117213
"http://hu.dbpedia.org/resource/Vékey_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnews.org/news.php%3FviewStoryPrinter=555"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://dbpedia.org/ontology/abstract","Vékey Antal (névváltozatok: Vékey Antal; Vékey Anton; angolul: Anthony Vekey; Wékey) (Tokaj, 1831 vagy 1832 – , Virginia, 1864. szeptember 19.) magyar ügyvéd, magyar és amerikai szabadságharcos. Hősi halált halt."
"http://hu.dbpedia.org/resource/Vékey_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vékey_Antal?oldid=23117213&ns=0"
"http://hu.dbpedia.org/resource/Vékey_Antal","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Vékey_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vékey_Antal"
"http://hu.dbpedia.org/resource/Wékey_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékey_Antal"
"http://hu.wikipedia.org/wiki/Vékey_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vékey_Antal"
