"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://www.w3.org/2000/01/rdf-schema#label","Cluster-fejfájás"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t391"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageID",70638
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageRevisionID",22310037
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/EMERG/topic229.htm"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageExternalLink","http://clusterfejfajas.hu"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=4832%7Ctitle=Els%C5%91dleges"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageExternalLink","http://clusterheadache.uw.hu/index.html"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/képaláírás","A cluster-fejfájás egy művész szerint."
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/név","Cluster-fejfájás"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/bno","G44.0"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/bno",339
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/diseasesdb",2850
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/emedicinetopic",229
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/meshid","D003027"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://hu.dbpedia.org/property/angolul","Cluster headache"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/abstract","A cluster-fejfájás idegrendszeri betegség, melynek fő jellemzője a féloldali kiterjedésű, rohamokban jelentkező és igen heves . A „cluster” arra utal, hogy a fájdalmak bizonyos periódusokban halmozottan jelennek meg, majd hónapokra, évekre eltűnnek. Első orvosi leírását adta 1745-ben, ám azóta sem jutottak sokkal előbbre a betegség okának, kialakulásának, mechanizmusának megismerésében. Annyi bizonyos, hogy a hipotalamusz – mint a biológiai óra központja – kulcsfontosságú szerepet játszik a rohamok kialakulásában, azok napi illetve éves ciklusában."
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cluster-fejfájás?oldid=22310037&ns=0"
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://dbpedia.org/ontology/wikiPageLength",6680
"http://hu.dbpedia.org/resource/Cluster-fejfájás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cluster-fejfájás"
"http://hu.dbpedia.org/resource/Cluster_fejfájás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cluster-fejfájás"
"http://hu.wikipedia.org/wiki/Cluster-fejfájás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cluster-fejfájás"
