"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Reisa Nemzeti Park"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f154"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1063587
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",18445521
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.archive.org/web/20070525154444/http:/www.nasjonalparksenter.no/Deutsch/default.asp%3Fid=21"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovdata.no/for/lf/mv/mv-19861128-2112.html"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Mollisfossen.jpg"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Mollisfossen vízesés a nemzeti parkban"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/név","Reisa Nemzeti Park"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/terület",803
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1986
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Troms megye"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Reisa Nemzeti Park Norvégia északi Troms megyéjében, területén, a folyó völgyében, a Skandináv-hegységben terül el. A finn határ mentén fekszik, a határ túloldalán a Käsivarsi természetvédelmi terület található."
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reisa_Nemzeti_Park?oldid=18445521&ns=0"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reisa_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Reisa_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park"
