"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népbiztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népbiztosok"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Népbiztosok_Tanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népbiztosok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népbiztosok"
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://www.w3.org/2000/01/rdf-schema#label","Népbiztosok"
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://dbpedia.org/ontology/wikiPageID",1534422
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://dbpedia.org/ontology/wikiPageRevisionID",19611722
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok"
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://www.w3.org/2004/02/skos/core#prefLabel","Népbiztosok"
"http://hu.dbpedia.org/resource/Kategória:Népbiztosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Népbiztosok?oldid=19611722&ns=14"
