"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://www.w3.org/2000/01/rdf-schema#label","Cluny apátság"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bnyn"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://dbpedia.org/ontology/wikiPageID",692803
"http://hu.dbpedia.org/resource/Cluny_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",8178999
"http://hu.dbpedia.org/resource/Cluny_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_apátság"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cluny_apátság?oldid=8178999&ns=0"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Cluny_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cluny_apátság"
"http://hu.wikipedia.org/wiki/Cluny_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cluny_apátság"
