"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcedo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jégmadár"
"http://hu.dbpedia.org/resource/Jégmadár","http://www.w3.org/2000/01/rdf-schema#label","Jégmadár"
"http://hu.dbpedia.org/resource/Jégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqs_"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcedo"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Jégmadár","http://dbpedia.org/ontology/wikiPageID",2267
"http://hu.dbpedia.org/resource/Jégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23592183
"http://hu.dbpedia.org/resource/Jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181545/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ALCATT"
"http://hu.dbpedia.org/resource/Jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Alcedo%20atthis&um=1&ie=UTF-8&sa=N&tab=wi&biw=1003"
"http://hu.dbpedia.org/resource/Jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/common-kingfisher-alcedo-atthis/close-bird-trunk"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/name","Jégmadár"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Jégmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
