"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gyorskorcsolya az 1936. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vp8w"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",639988
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22750324
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1936/SSK%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812101326/http:/www.sports-reference.com/olympics/winter/1936/SSK/%7Carchivedate=2011-08-12"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
