"subject","predicate","object"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://www.w3.org/2000/01/rdf-schema#label","Too Experienced: The Best of Barrington Levy"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barrington_Levy-albumok"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://dbpedia.org/ontology/wikiPageID",157137
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",22858687
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Too_Experienced:_The_Best_of_Barrington_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
