"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mersch vasútállomás"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_luxemburgi_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1343604
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23236801
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://dbpedia.org/ontology/abstract","Mersch vasútállomás Luxemburgban, Mersch településen található."
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mersch_vasútállomás?oldid=23236801&ns=0"
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Mersch_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mersch_vasútállomás"
"http://hu.wikipedia.org/wiki/Mersch_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mersch_vasútállomás"
