"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://www.w3.org/2000/01/rdf-schema#label","Slavko Damjanovic"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/wikiPageID",1270291
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/wikiPageRevisionID",17938028
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/slavko-damjanovic/profil/spieler/260557"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-montenegrói_focista"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/név","Slavko Damjanovic"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/évek",-2015
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Spartak_Subotica"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/klubOrszág","szerb"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/klubfriss",2015-07-13
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/abstract","Slavko Damjanovic (1992. november 2. –) montenegrói labdarúgó, jelenleg a Békéscsaba 1912 Előre játékosa."
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/years","-2015"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Slavko_Damjanovic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Spartak_Subotica"
