"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2000/01/rdf-schema#label","Anne Parr"
"http://hu.dbpedia.org/resource/Anne_Parr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lj6x"
"http://hu.dbpedia.org/resource/Anne_Parr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_Parr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Parr","http://dbpedia.org/ontology/wikiPageID",1042885
"http://hu.dbpedia.org/resource/Anne_Parr","http://dbpedia.org/ontology/wikiPageRevisionID",18729210
"http://hu.dbpedia.org/resource/Anne_Parr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anne_Parr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anne_Parr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne_Parr","http://hu.dbpedia.org/property/kép","Hans Holbein the Younger - An unidentified woman RL 12256.jpg"
"http://hu.dbpedia.org/resource/Anne_Parr","http://hu.dbpedia.org/property/képaláírás","Egyes vélemények szerint Anne Parrt ábrázoló rajz"
