"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Walls Have Eyes"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwzq8"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Gibb-albumok"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/wikiPageID",148182
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",22992654
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/cím","Walls Have Eyes"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/hossz","2334.0"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/jelenlegi","Walls Have Eyes"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/kiadó","EMI, Polydor"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/producer","Tom Dowd, Maurice Gibb"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/abstract","A Walls Have Eyes című lemez Robin Gibb negyedik kiadott önálló nagylemeze."
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/runtime",2334.0
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/title","Walls Have Eyes"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walls_Have_Eyes?oldid=22992654&ns=0"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/Work/runtime","38.9"
"http://hu.dbpedia.org/resource/Walls_Have_Eyes","http://dbpedia.org/ontology/wikiPageLength",1693
