"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eifert_János","http://www.w3.org/2000/01/rdf-schema#label","Eifert János"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eifert_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_Rudolf-díjasok"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageID",1295679
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageRevisionID",23680559
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/eifert-janos-477"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2015/02/24/51_kepiro-kepolvaso_hetvege_eifert_janos"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2015/02/24/eifert_janos_aktfotografia"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szenti.com/eifert.shtml"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://artphoto.hu/hu/alkoto/eifert-janos"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturart.hu/profil/eifert.janos/"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/tag/eifert-janos/"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://artphoto.hu/hu/keprendeles/lorincz-kati-kataval-30x30-cm-femkerettel-antireflex-uvegezessel"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotooktatas.hu/index.php%3Fpage=teachers&uID=eifertjanos"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotoklikk.eu/eifert-janos/"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151006040445/http:/www.fotoklikk.hu/eifert-janos"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220012608/http:/www.fotoeloadasok.hu/tag/eifert-janos/"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyartermekonline.hu/galeria/eifert-janos-fotomuvesz/"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220014313/http:/promenad.hu/cikk/eifert-janos-a-konyvtarban-173304"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarhelyihirek.hu/harom_eve_lett_diszpolgar_eifert_janos_fotomuvesz"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://eifert.hu/blog/"
"http://hu.dbpedia.org/resource/Eifert_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://eifert.hu/download/eifert_hun.pdf"
"http://hu.dbpedia.org/resource/Eifert_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eifert_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eifert_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
