"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Himalája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Karakorum_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Himalája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Hindukus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",763045
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13327421
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_hegyei,_hegységei?oldid=13327421&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pamír","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muchu_Chhish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nanga_Parbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Novsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tien-san","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tiricsmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
