"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_Braudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annales-iskola"
"http://hu.dbpedia.org/resource/Sablon:Annales-iskola","http://dbpedia.org/ontology/wikiPageID",761337
"http://hu.dbpedia.org/resource/Sablon:Annales-iskola","http://dbpedia.org/ontology/wikiPageRevisionID",13806720
"http://hu.dbpedia.org/resource/Sablon:Annales-iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Annales-iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Annales-iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Annales-iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Annales-iskola?oldid=13806720&ns=10"
"http://hu.dbpedia.org/resource/Georges_Duby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annales-iskola"
"http://hu.dbpedia.org/resource/Jacques_Le_Goff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annales-iskola"
"http://hu.dbpedia.org/resource/Lucien_Febvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annales-iskola"
"http://hu.dbpedia.org/resource/Marc_Bloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annales-iskola"
"http://hu.dbpedia.org/resource/Philippe_Ariès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annales-iskola"
