"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://www.w3.org/2000/01/rdf-schema#label","Jongdungpho állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://dbpedia.org/ontology/wikiPageID",1323249
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",18717761
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Singil_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jongszan_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előző","Szöul"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/kép","Korail0yeongdeungpo.jpg"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sindorim_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szuvon_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/megnyitás",1899
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/megnyitás",1974
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/wikicommons","Yeongdeungpo Station"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonalszín","ITX"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonalszín","KTX"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/magyaros","Jongdungphojok"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előzőFelé","Végállomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előzőFelé","végállomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/előzőFelé","és  Egyetem, illetve"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/handzsa","永登浦驛"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/hangul","영등포역"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következőFelé","és"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Kvangmjong_állomás"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következőFelé",",  és  Expo"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/következőFelé",",  vagy , illetve  és"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/rr","Yeongdeungpoyeok"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","shuttle"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Honam_vonal"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_vonal"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongdzson_vonal"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","zöld expressz"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Csolla_vonal"
"http://hu.dbpedia.org/resource/Jongdungpho_állomás","http://hu.dbpedia.org/property/vonal","személyvonat és piros expressz"
