"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://www.w3.org/2000/01/rdf-schema#label","Dharmaguptaka"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xxx4"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://dbpedia.org/ontology/wikiPageID",1147528
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://dbpedia.org/ontology/wikiPageRevisionID",23683613
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://sectsandsectarianism.googlepages.com/home"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spreadbuddhismha00heir%7Cdate=2007%7Cpublisher=Brill%7Clocation=Leiden%7Cisbn=978-9004158306%7Cpage="
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spreadbuddhismha00heir/page/n109"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510020253/http:/www.ebmp.org/"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
