"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis_alexandrina","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis_ciliaris","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis_indica","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Arabmézgafa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Bucó","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Cyamus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Hokkófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Isocyamus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Macskagyökérformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Mexikói_prérikutya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Neocyamus_physeteris","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Phedimus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Phedimus_kamtschaticus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Platycyamus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Prérikutya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Scadoxus_puniceus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Senegalia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Sirályfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Syncyamus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Szalakótafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Trachurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Turbina_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Társas_prérikutya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Utahi_prérikutya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Úszó_tarisznyarákok","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
