"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://www.w3.org/2000/01/rdf-schema#label","Meidzsi-szentély"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_k9"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://dbpedia.org/ontology/wikiPageID",445734
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://dbpedia.org/ontology/wikiPageRevisionID",21847407
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630173018/http:/www.meijijingu.or.jp/"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109135022/http:/www.kirainet.com/english/meiji-jingu-at-night/"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://dbpedia.org/ontology/abstract","A Meidzsi-szentély (明治神宮, Meidzsi-dzsingú) egy sintószentély a tokiói Sibujában, amit az 1912-ben elhunyt Meidzsi császár és 1914-ben elhunyt felesége, tiszteletére emeltek. A szentélyt 1920. november 1-jén avatták fel, emléket állítva a japán történelem e két befolyásos alakjának. A szentély felépítéséről a Japán Országgyűlés 1912-ben, a császár halála után hozott döntést. Helyszínnek a császár és a császárné egyik kedvelt tokiói kertjét választották. A munkálatok 1915-ben kezdődtek, 1920-ban szentelték fel és 1921-re készült el. A munkálatok hivatalosan 1926-ra fejeződtek be. A szentély eredeti épülete azután a második világháborús tokiói bombázásokban elpusztult. A mai állapotába, adományokból biztosított forrásból, 1958 októberére sikerült visszaállítani. A Meidzsi-szentély egy 700 ezer négyzetméter területű erdőben található. Az erdő 365 fafajta 120 ezer példányának otthona. Ezt a 365 fajtát Japán különböző területeiről adományozták, amikor a szentély létrejött. Az erdősített terület ma sok embernek szolgál kikapcsolódási helyül Tokió központjában. 1947-től 1954-ig rendszeresen tartottak itt szumótornákat (honbaso), mivel a korábban e célt szolgáló Rjógoku Kokugikan épülete a háborúban erre alkalmatlanná vált. 1954-től az itteni tornákat a költöztették át."
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meidzsi-szentély?oldid=21847407&ns=0"
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Meidzsi-szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meidzsi-szentély"
"http://hu.dbpedia.org/resource/Meiji_szentély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-szentély"
"http://hu.wikipedia.org/wiki/Meidzsi-szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meidzsi-szentély"
