"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerápisz","http://www.w3.org/2000/01/rdf-schema#label","Szerápisz"
"http://hu.dbpedia.org/resource/Szerápisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n6wb"
"http://hu.dbpedia.org/resource/Szerápisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szerápisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Szerápisz","http://dbpedia.org/ontology/wikiPageID",207117
"http://hu.dbpedia.org/resource/Szerápisz","http://dbpedia.org/ontology/wikiPageRevisionID",23424542
"http://hu.dbpedia.org/resource/Szerápisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szerápisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerápisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szerápisz","http://dbpedia.org/ontology/abstract","Szerápisz vagy Szarápisz (latinul: Serapis) mesterségesen kialakított istenalak a hellénisztikus Egyiptomban, aki Ozirisz, Ápisz, Zeusz és Hadész tulajdonságait egyesíti magában. Neve Ozirisz és Ápisz görögös összevonása. Görög ruhát viselő szakállas férfiként ábrázolták, fején Nílus-mérővel (modius) és az Alvilág uraként, valamint gyógyító istenként tisztelték. Tiszteletét I. Ptolemaiosz Szótér vezette be (i. e. 305-283) azzal a szándékkal, hogy összekapcsolja az egyiptomi és görög vallásokat. Kultusza nagyon népszerű volt a római korban is. Egyiptomban fő kultuszhelye az alexandriai Szerapeum volt, de szentélyei megtalálhatóak voltak szerte a Római Birodalomban."
"http://hu.dbpedia.org/resource/Szerápisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerápisz?oldid=23424542&ns=0"
"http://hu.dbpedia.org/resource/Szerápisz","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Szerápisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerápisz"
"http://hu.dbpedia.org/resource/Ízisz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szerápisz"
"http://hu.dbpedia.org/resource/Serapis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerápisz"
"http://hu.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerápisz"
"http://hu.dbpedia.org/resource/Szarapisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerápisz"
"http://hu.dbpedia.org/resource/Szerapisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerápisz"
"http://hu.wikipedia.org/wiki/Szerápisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerápisz"
