"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/2000/01/rdf-schema#label","Sankt Koloman"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9xqh"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/wikiPageID",858753
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/wikiPageRevisionID",21900529
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stkoloman.salzburg.at/"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://xmlns.com/foaf/0.1/name","Sankt Koloman"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/kép","Sanktkoloman.jpg"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/képaláírás","Sankt Koloman a távolból"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/név","Sankt Koloman"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/terület",55.97
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/weboldal","www.stkoloman.salzburg.at"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/címer","Wappen at st koloman.png"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/irányítószám",5423
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/polgármester","Willi Wallinger"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/körzethívószám",6241
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/rendszám","HA"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://hu.dbpedia.org/property/tszf",848
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/abstract","Sankt Koloman egy község Ausztriában. Az 1619 fős település Salzburg tartomány Halleini járásban található."
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/areaCode","06241"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/postalCode","5423"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Koloman?oldid=21900529&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Sankt_Koloman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Koloman"
"http://hu.wikipedia.org/wiki/Sankt_Koloman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Koloman"
