"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/AJ_Auxerre","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/AJ_Auxerre","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Auxerre"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lg4s"
"http://hu.dbpedia.org/resource/Auxerre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yonne_megye_települései"
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/wikiPageID",468229
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",21762460
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auxerre.com/"
"http://hu.dbpedia.org/resource/Auxerre","http://xmlns.com/foaf/0.1/name","Auxerre"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yonne"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/kép",1240
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/képaláírás","Cathédrale St-Étienne, a Yonne folyó partján"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/név","Auxerre"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/terület",49
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/weboldal","www.auxerre.com"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/megye","Yonne"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/címer","Blason de la ville de Auxerre .svg"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/irányítószám",89000
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/népsűrűség",711
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/polgármester","Guy Ferez"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",93
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/régió","Burgundia"
"http://hu.dbpedia.org/resource/Auxerre","http://hu.dbpedia.org/property/inseeKód",89024
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/abstract","Auxerre (kiejtés: oˈsɛʁ) város Franciaország középső részén, Burgundiában, Yonne megye központja. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/inseeCode","89024"
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/postalCode","89000"
"http://hu.dbpedia.org/resource/Auxerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auxerre?oldid=21762460&ns=0"
"http://hu.dbpedia.org/resource/Auxerre","http://dbpedia.org/ontology/wikiPageLength",5705
"http://hu.dbpedia.org/resource/Auxerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auxerre"
"http://hu.dbpedia.org/resource/Auxerre-i_Heiric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Henri_Alekan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Henri_Alekan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Rudolf_nyugati_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Yonne_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Antissiodorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.wikipedia.org/wiki/Auxerre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auxerre"
