"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hallgatag_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái","http://dbpedia.org/ontology/wikiPageID",569105
"http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái","http://dbpedia.org/ontology/wikiPageRevisionID",21502403
"http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Richard_Strauss_operái?oldid=21502403&ns=10"
"http://hu.dbpedia.org/resource/Az_egyiptomi_Heléna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/Elektra_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/Richard_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/Salome_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
