"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Az öreg halász és a tenger (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1216816
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961040
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)?oldid=22961040&ns=0"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Old_Man_and_the_Sea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(egyértelműsítő_lap)"
