"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalligramm","http://www.w3.org/2000/01/rdf-schema#label","Kalligramm"
"http://hu.dbpedia.org/resource/Kalligramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140f7"
"http://hu.dbpedia.org/resource/Kalligramm","http://dbpedia.org/ontology/wikiPageID",236776
"http://hu.dbpedia.org/resource/Kalligramm","http://dbpedia.org/ontology/wikiPageRevisionID",9516512
"http://hu.dbpedia.org/resource/Kalligramm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Kalligramm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Kalligramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalligramm?oldid=9516512&ns=0"
"http://hu.dbpedia.org/resource/Kalligramm","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Kalligramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalligramm"
"http://hu.wikipedia.org/wiki/Kalligramm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalligramm"
