"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Spokane-i római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1672722
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22052333
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dspok.html"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/spok0.htm"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Seattle-i"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Paul_Etienne"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/William_S._Skylstad"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Thomas_Anthony_Daly"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://dbpedia.org/ontology/abstract","A Spokane-i római katolikus egyházmegye (angolul: Roman Catholic Diocese of Spokane, latinul: Dioecesis Spokanensis) a római katolikus egyház egyik egyházmegyéje az USA Washington államában, melynek Adams, Asotin, Columbia, Ferry, Franklin, Garfield, Lincoln, Okanogan, Pend Oreille, Spokane, Stevens, Walla Walla és Whitman megyéi felett gyakorolja az egyházi fennhatóságot. Püspöki székvárosa Spokane, székesegyháza a . Megyéspüspöke , nyugalmazott püspöke . Az egyházmegye a Seattle-i főegyházmegye szuffragáneus egyházmegyéje."
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spokane-i_római_katolikus_egyházmegye?oldid=22052333&ns=0"
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spokane-i_római_katolikus_egyházmegye"
"http://hu.wikipedia.org/wiki/Spokane-i_római_katolikus_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spokane-i_római_katolikus_egyházmegye"
