"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günzer_Tamás_pincészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék"
"http://hu.dbpedia.org/resource/Günzer_Zoltán_pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék"
"http://hu.dbpedia.org/resource/Malatinszky_pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék"
"http://hu.dbpedia.org/resource/Sauska_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék"
"http://hu.dbpedia.org/resource/Villányi_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék"
"http://hu.dbpedia.org/resource/Vylyan_pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Villányi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://dbpedia.org/ontology/wikiPageID",1589226
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20580589
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Villányi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Villányi_borvidék?oldid=20580589&ns=14"
