"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mielőtt_felkel_a_Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
"http://hu.dbpedia.org/resource/Mielőtt_lemegy_a_Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
"http://hu.dbpedia.org/resource/Mielőtt_éjfélt_üt_az_óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
"http://hu.dbpedia.org/resource/Sablon:Richard_Linklater","http://dbpedia.org/ontology/wikiPageID",1747413
"http://hu.dbpedia.org/resource/Sablon:Richard_Linklater","http://dbpedia.org/ontology/wikiPageRevisionID",23425567
"http://hu.dbpedia.org/resource/Sablon:Richard_Linklater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Richard_Linklater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Richard_Linklater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Richard_Linklater?oldid=23425567&ns=10"
"http://hu.dbpedia.org/resource/Rocksuli_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
"http://hu.dbpedia.org/resource/Sráckor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
"http://hu.dbpedia.org/resource/Tökéletlen_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
"http://hu.dbpedia.org/resource/Visszajátszás_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Linklater"
