"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Mitter"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8lp"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://dbpedia.org/ontology/wikiPageID",755080
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://dbpedia.org/ontology/wikiPageRevisionID",23238105
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310213501/http:/www.gerhard-mitter.de/"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/gerhard-mitter.aspx"
"http://hu.dbpedia.org/resource/Gerhard_Mitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-mitger.html"
