"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manorina","http://www.w3.org/2000/01/rdf-schema#label","Manorina"
"http://hu.dbpedia.org/resource/Manorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jnv0"
"http://hu.dbpedia.org/resource/Manorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Manorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manorina"
"http://hu.dbpedia.org/resource/Manorina","http://dbpedia.org/ontology/wikiPageID",753339
"http://hu.dbpedia.org/resource/Manorina","http://dbpedia.org/ontology/wikiPageRevisionID",20099372
"http://hu.dbpedia.org/resource/Manorina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557863%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Manorina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/name","Manorina"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgatorkú_mézmadár"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/wikicommonscat","Manorina"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/wikispecies","Manorina"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/genus","Manorina"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1818"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Manorina","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Manorina","http://dbpedia.org/ontology/abstract","A Manorina a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Manorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manorina?oldid=20099372&ns=0"
"http://hu.dbpedia.org/resource/Manorina","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Manorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manorina"
"http://hu.wikipedia.org/wiki/Manorina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manorina"
