"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ing","http://www.w3.org/2000/01/rdf-schema#label","Ing"
"http://hu.dbpedia.org/resource/Ing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4qj"
"http://hu.dbpedia.org/resource/Ing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóruházat"
"http://hu.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageID",794776
"http://hu.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageRevisionID",22511256
"http://hu.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/051/pc005118.html%237"
"http://hu.dbpedia.org/resource/Ing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/abstract","Az ing a ruházati iparhoz tartozó iparcikk, mely az emberi test közvetetlen befedésére szolgál. Az ing rendesen széles szabású, mely a férfiaknál rövidebb, elől nyílt, hosszú ujjakkal, a nőknél hosszabb, és rendesen vagy ujjak nélkül, vagy csak nagyon rövid váll-ujjakkal. Az ing manapság nagy mértékben alá van vetve a divatnak. Készül vagy tiszta lenszövetből, amely a legdrágább és legfinomabb, vagy pamutszövetből. Újabb időben felkapták a Jäger-féle gyapjúingeket is. Az ingről legrégibb adataink a 8. századból vannak, ahol először történik arról említés és így valószínű, hogy csak akkor kezdették viselni. De hogy mily fényűzéshez tartozhatott ez még a későbbi századokban is, arra nézve bizonyságot szolgáltat azon körülmény, hogy Franciaországban a 15. században VII. Károly király nejének volt az első lenvászon inge. A rendes ruházati tárgyat képező ingen kívül van még páncéling, mely védelmi eszközül szolgált, s amely acélból vagy más fémekből készült; miseing, mely egyházi célokra szolgál stb."
"http://hu.dbpedia.org/resource/Ing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ing?oldid=22511256&ns=0"
"http://hu.dbpedia.org/resource/Ing","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Ing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ing"
"http://hu.wikipedia.org/wiki/Ing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ing"
