"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Kármán Tódor Kollégium"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageID",211851
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23666536
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://gpk.bme.hu/images/gepeszkar/doku/hirek/2016/Karman50_3.pdf"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ktk.bme.hu/"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403151708/http:/www.ktk.bme.hu/"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ttkhk.bme.hu/karman-2/"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/cím",1111
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/név","Kármán Tódor Kollégium"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/url","https://ttkhk.bme.hu/karman-2/"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/url","http://gpk.bme.hu/images/gepeszkar/doku/hirek/2016/Karman50_3.pdf"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/weboldal","ktk.bme.hu"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/alapításIdeje",1966
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://hu.dbpedia.org/property/kar","GPK"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/abstract","A Kármán Tódor Kollégium a Budapesti Műszaki és Gazdaságtudományi Egyetem Gépészmérnöki Karának kollégiuma. 1990-ig Dr. Münnich Ferenc Kollégium néven működött. 1975-től teljes elnevezése Dr. Münnich Ferenc Kiváló Kollégium. Népszerű neve – a férőhelyek száma után – Ezres Kollégium. Az épület a Petőfi-híd budai hídfője közelében, a 11. kerületi Irinyi József utca 1–17. szám alatt található."
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kármán_Tódor_Kollégium?oldid=23666536&ns=0"
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kármán_Tódor_Kollégium"
"http://hu.dbpedia.org/resource/Münnich_Ferenc_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium"
"http://hu.dbpedia.org/resource/Münnich_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium"
"http://hu.wikipedia.org/wiki/Kármán_Tódor_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kármán_Tódor_Kollégium"
