"subject","predicate","object"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","10C busz (Sopron)"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",895545
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22465009
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfoldvolan.hu"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308163210/http:/websopron.kvrt.hu/"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/előző","10.0"
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",3
"http://hu.dbpedia.org/resource/10C_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",3
