"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://www.w3.org/2000/01/rdf-schema#label","Féltökéletes számok"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://dbpedia.org/ontology/wikiPageID",1367984
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://dbpedia.org/ontology/wikiPageRevisionID",17270701
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://dbpedia.org/ontology/abstract","A számelméletben féltökéletes szám (hemiperfect number) alatt olyan pozitív egész számot értenek, melynek bővelkedési indexe félegész szám. Tehát adott k pozitív páratlan szám esetén, az n természetes szám akkor és csak akkor k-féltökéletes, ha , ahol szigma n pozitív osztóinak összegét jelöli."
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féltökéletes_számok?oldid=17270701&ns=0"
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Féltökéletes_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féltökéletes_számok"
"http://hu.dbpedia.org/resource/Féltökéletes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Féltökéletes_számok"
"http://hu.dbpedia.org/resource/Féltökéletes_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Féltökéletes_számok"
"http://hu.wikipedia.org/wiki/Féltökéletes_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féltökéletes_számok"
