"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/2000/01/rdf-schema#label","Vámszer Márta"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/wikiPageID",967332
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",22801600
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=9nYYAAAAIAAJ&q=inauthor:%22M%C3%A1rta+V%C3%A1mszer%22&dq=inauthor:%22M%C3%A1rta+V%C3%A1mszer%22&hl=hu&sa=X&ei=SEK9T-etM4Wr-QavzIAi&ved=0CDIQ6AEwAA"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08370/"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/00-2/szaboz.htm"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/név","Vámszer Márta"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/szakma","nyelvjáráskutató,"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/abstract","Vámszer Márta (Székelyudvarhely, 1927. január 18. – Kolozsvár, 2000. február 17.) nyelvész, magyar nyelv- és irodalomszakos tanár."
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámszer_Márta?oldid=22801600&ns=0"
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://dbpedia.org/ontology/wikiPageLength",4151
"http://hu.dbpedia.org/resource/Vámszer_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámszer_Márta"
"http://hu.wikipedia.org/wiki/Vámszer_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámszer_Márta"
