"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Szervátiusz Jenő"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageID",201311
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23255256
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928094732/http:/www.xn--artportl-fza.hu/lexikon/kepek/szervatiusz_jeno/csango_siratoasszony/"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/felezo/szervatiuszjeno.htm"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/szervatiusz_jeno"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0309/banner.html"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15003.htm"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szervatiusz.hu/"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szervátiusz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
