"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://www.w3.org/2000/01/rdf-schema#label","Kontextuális terápia"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz63t"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://dbpedia.org/ontology/wikiPageID",137037
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://dbpedia.org/ontology/wikiPageRevisionID",17831650
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böszörményi-Nagy_Iván"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontextuális_terápia?oldid=17831650&ns=0"
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/Kontextuális_terápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontextuális_terápia"
"http://hu.wikipedia.org/wiki/Kontextuális_terápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontextuális_terápia"
