"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A hétfő esti meccs (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1576367
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611626
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://how-i-met-your-mother.wikia.com/wiki/Monday_Night_Football"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_2._évad"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A hétfő esti meccs"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-20"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Oszlopok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",14
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Monday Night Football"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_szerencsepénz_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Rob Greenberg"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A hétfő esti meccs az Így jártam anyátokkal című televízió-sorozat második évadának tizennegyedik epizódja. Eredetileg 2007. február 5-én vetítették, míg Magyarországon egy évvel később, 2008. november 20-án. Ebben az epizódban a bandának egy temetésen kell részt vennie, ezért nem látják a Super Bowl-t, de mivel együtt szeretnék megnézni másnap este, ezért különféle trükköket eszelnek ki, hogy ne tudják meg az eredményt addig semmiképp."
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",14
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A hétfő esti meccs"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Oszlopok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_hétfő_esti_meccs_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szerencsepénz_(Így_jártam_anyátokkal)"
