"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://www.w3.org/2000/01/rdf-schema#label","Simplon-alagút"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_közlekedése"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://dbpedia.org/ontology/wikiPageID",1549536
"http://hu.dbpedia.org/resource/Simplon-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23289846
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NRLA"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://dbpedia.org/ontology/abstract","A Simplon-alagút egy 19 800 méter hosszúságú nemzetközi vasúti alagút a svájci és az olaszországi Domodossola között a alatt. Az alagút 76 évig a világ leghosszabb alagútja címet is viselhette, míg Japánban meg nem nyílt 1982-ben a 22 200 méter hosszúságú . Az alagút két egyvágányú alagútból áll, a rajta átvezető vasútvonal normál nyomtávolságú, 15 kV 16,7 Hz-cel villamosttott. Egyaránt zajlik rajta keresztül személy- és teherforgalom is. A Simplon-vasútvonal halad rajta keresztül, mely összeköti a svájci Lausannet keresztül az olaszországi Domodossolával."
"http://hu.dbpedia.org/resource/Simplon-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simplon-alagút?oldid=23289846&ns=0"
"http://hu.dbpedia.org/resource/Simplon-alagút","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Simplon-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simplon-alagút"
"http://hu.wikipedia.org/wiki/Simplon-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simplon-alagút"
