"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://www.w3.org/2000/01/rdf-schema#label","Az ő ábrándos lelke"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérem_a_következőt!_(1._évad)"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://dbpedia.org/ontology/wikiPageID",1591877
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://dbpedia.org/ontology/wikiPageRevisionID",22936669
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/cím","Az ő ábrándos lelke"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/előző","Nem minden szarka"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/epizódlista","(A Kérem a következőt! epizódjainak listája)"
