"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://www.w3.org/2000/01/rdf-schema#label","Miklós Edit"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644drc"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alpesisízők"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_síelők"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageID",981725
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",23627155
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=94573&type=result&bt=prev&limit=100&bt=prev&rec_start=0"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121231072916/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=170923&type=result%7Carchivedate=2012-12-31"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=170923&type=result%7Ctitle=Mikl%C3%B3s"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miklosedit.com/"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/mi/edit-miklos-1.html%7Ctitle=Edit"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216074152/http:/www.sports-reference.com/olympics/athletes/mi/edit-miklos-1.html%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625131121/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=94573&type=result&bt=prev&limit=100&bt=prev&rec_start=0"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190218021200/http:/kidsnews.hu/2019/02/interju-az-egyik-legsikeresebb-magyar-szekely-sizovel-miklos-edittel/"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Miklós_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
