"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://www.w3.org/2000/01/rdf-schema#label","Eagle Crest"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageID",1536480
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageRevisionID",22437365
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://traveloregon.com/Explore-Oregon/Southern-Oregon/Outdoor-Recreation/Golf-Oregon/Golfing/Eagle-Crest-Resort.aspx"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412103932/http:/www.bendliving.com/recreate/golf/playGolf_public/"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711121314/https:/traveloregon.com/Explore-Oregon/Southern-Oregon/Outdoor-Recreation/Golf-Oregon/Golfing/Eagle-Crest-Resort.aspx"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/business/index.ssf/2010/11/jeld-wen_sells_trio_of_oregon.html"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/cen2010/cph-2-39.pdf"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bizjournals.com/portland/stories/1998/05/04/focus6.html"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eagle-crest.com/PDF/ARC-Guidelines.pdf"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blm.gov/or/districts/prineville/plans/clinebuttes/areadescription.php"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bendbulletin.com/business/5981785-151/eagle-crest-resort-comes-under-new-owners"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movingtoeaglecrest.com/neighborhoods/"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregon.hometownlocator.com/or/deschutes/eagle-crest-cdp.cfm"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102214214/http:/www.blm.gov/or/districts/prineville/plans/clinebuttes/areadescription.php"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122184247/http:/www.eagle-crest.com/central-oregon-events/starfest.php%23"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eagle-crest.com/central-oregon-events/starfest.php"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eagle-crest.com/pdf/Eagle_Crest_Map.pdf"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/weather/monthly/l/1039561:5:US"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4121450"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710163324/http:/www.eagle-crest.com/PDF/ARC-Guidelines.pdf"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bendliving.com/recreate/golf/playGolf_public/"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516212637/http:/www.eagle-crest.com/pdf/Eagle_Crest_Map.pdf%23"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deschutes_megye"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/család",630
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/elér",20180218
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/képaláírás","Az üdülőterület kezdete"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/név","Eagle Crest"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/terület",39.4
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Deschutes megyében és Oregonban"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4121450"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/Eagle_Crest","http://hu.dbpedia.org/property/forrás","The Weather Channel"
