"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","San Francisco közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://dbpedia.org/ontology/wikiPageID",1661232
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21821532
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalifornia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","San Francisco közlekedése"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Francisco_közlekedése?oldid=21821532&ns=14"
"http://hu.dbpedia.org/resource/San_Franciscó-i_kábelvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése"
"http://hu.dbpedia.org/resource/San_Franciscó-i_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése"
