"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_tuniszi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisz"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://www.w3.org/2000/01/rdf-schema#label","Tunisz"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://dbpedia.org/ontology/wikiPageID",1552798
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://dbpedia.org/ontology/wikiPageRevisionID",22873482
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://www.w3.org/2004/02/skos/core#prefLabel","Tunisz"
"http://hu.dbpedia.org/resource/Kategória:Tunisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunisz?oldid=22873482&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunisz"
"http://hu.dbpedia.org/resource/Tunisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisz"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisz"
