"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Egri_csillagok_(film,_1968)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Hannibál_tanár_úr","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Hideg_napok_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Szécsényi Ferenc (operatőr)"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Mozgókép_Mestere_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://dbpedia.org/ontology/wikiPageID",831636
"http://hu.dbpedia.org/resource/Szécsényi_Ferenc_(operatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",21893815
