"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://www.w3.org/2000/01/rdf-schema#label","Bleach DS 4th: Flame Bringer"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-játékok"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/wikiPageID",1323622
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/wikiPageRevisionID",23116088
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://sega.jp/ds/bleachds4/home.shtml"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/ds/software/bl4j/"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://xmlns.com/foaf/0.1/name","Bleach DS 4th: Flame Bringer"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CERO"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Dimps"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/kiadásiDátum",2009
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sega"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Platformjáték"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/név","Bleach DS 4th: Flame Bringer"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://hu.dbpedia.org/property/sorozat","Bleach"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/abstract","A Bleach DS 4th: Flame Bringer (BLEACH DS 4th：フレイム・ブリンガー; Hepburn: Burīchi DS 4th Fureimu Buringā) platformjáték, a negyedik Bleach-játék Nintendo DS kézikonzolra, melyet a fejlesztett és a Sega jelentetett meg 2009 augusztusában."
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Bleach_DS_4th:_Flame_Bringer","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Dimps"
