"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://www.w3.org/2000/01/rdf-schema#label","Zsurlólevelű kazuárfa"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx0ff"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://dbpedia.org/ontology/wikiPageID",502266
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://dbpedia.org/ontology/wikiPageRevisionID",22805582
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:159856-1"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2705446"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605100028/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F9553"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/name","Zsurlólevelű kazuárfa"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/imageCaption","Kisebb példány"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kazuárfafélék"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikicommonscat","Casuarina equisetifolia"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/wikispecies","Casuarina equisetifolia"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/binomial","Casuarina equisetifolia"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kazuárfa"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Zsurlólevelű_kazuárfa","http://hu.dbpedia.org/property/species","C. equisetifolia"
