"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/2000/01/rdf-schema#label","(9113) 1997 CN5"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nyx1"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://dbpedia.org/ontology/wikiPageID",727091
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://dbpedia.org/ontology/wikiPageRevisionID",18229926
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/aphélium",446575824
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/felfedező","Yoshisada Shimizu és Urata Takesi"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/felszállóCsomó",209.754
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/félNagytengely",420603195
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/inklináció",5.303
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/közepesAnomália",254.533
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/perihélium",394630566
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/perihéliumSzöge",340.407
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/periódus",1721.94
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://hu.dbpedia.org/property/periódus",4.71
"http://hu.dbpedia.org/resource/(9113)_1997_CN5","http://dbpedia.org/ontology/abstract","A (9113) 1997 CN5 a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1997. február 3-án."
