"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Villám","http://www.w3.org/2000/01/rdf-schema#label","A Villám"
"http://hu.dbpedia.org/resource/A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_Villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/wikiPageID",1429357
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/wikiPageRevisionID",22093471
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcmovies.wikia.com/wiki/The_Flash_%281990%29%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/eredetiCím","The Flash"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgatókönyvíró","Denise Skinner"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgatókönyvíró","Paul De Meo"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/forgatókönyvíró","Danny Bilson"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Amanda Pays"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Richard Belzer"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Robert Hooks"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Alex Desert"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Priscilla Pointer"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Paula Marshall"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Michael Nader"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Tim Thomerson"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","M. Emmet Walsh"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","John Wesley Shipp"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/főszereplő","Lycia Naff"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/gyártó","Pet Fly Productions"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/imdb",99580
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/kapcsolódóFilm","A Villám 3. – A végzetes árnyék"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/kapcsolódóSorozat","The Flash"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/kapcsolódóSorozat","Flash – A Villám"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/következő","A Villám 2. – A mágus bosszúja"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/port.hu",50871
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/producer","Don Kurt"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/producer","Steven Long Mitchell"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/producer","Craig W. Van Sickle"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/producer","Michael Lacoe"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Iscove"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/vezetőProducer","Paul DeMeo"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/vezetőProducer","Danny Bilson"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Frank_Jimenez"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/zene","Shirley Walker"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/zene","Jeff Marsh"
"http://hu.dbpedia.org/resource/A_Villám","http://hu.dbpedia.org/property/zene","Dennis Dreith"
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/abstract","A Villám (eredeti cím: The Flash) egész estés amerikai film, mely az 1990-es The Flash című televíziós sorozat pilot epizódja. A forgatókönyvet , és írta, rendezte, a producere , , és , a zenéjét , és szerezte. A és a készítette. Amerikában 1990. szeptember 20-án mutatták be a CBS csatornán, később pedig VHS-n is kiadták."
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/imdbId","0099580"
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Iscove"
