"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbóth_Lajos","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Peredi_csata"
"http://hu.dbpedia.org/resource/Asbóth_Lajos","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Peredi_csata"
"http://hu.dbpedia.org/resource/Knezić_Károly","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Peredi_csata"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/2000/01/rdf-schema#label","Peredi csata"
"http://hu.dbpedia.org/resource/Peredi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/wikiPageID",1429759
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23777567
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0021/2211.html"
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.hungaricana.hu/en/HTITerkeptar/25842/view/%3Fbbox=1154%2C-3320%2C4402%2C-1946"
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2013/03/a-peredi-csata/"
"http://hu.dbpedia.org/resource/Peredi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Peredi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peredi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Peredi_csata","http://hu.dbpedia.org/property/képleírás","Oroszok"
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/abstract","A peredi csata az 1848–49-es szabadságharc egyik fontos csatája volt 1849. június 20-án."
"http://hu.dbpedia.org/resource/Peredi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peredi_csata?oldid=23777567&ns=0"
"http://hu.dbpedia.org/resource/Peredi_csata","http://dbpedia.org/ontology/wikiPageLength",17411
"http://hu.dbpedia.org/resource/Peredi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peredi_csata"
"http://hu.wikipedia.org/wiki/Peredi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peredi_csata"
