"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let’s_Go_Crazy_(Prince-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_Doves_Cry"
"http://hu.dbpedia.org/resource/Purple_Rain","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/When_Doves_Cry"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://www.w3.org/2000/01/rdf-schema#label","When Doves Cry"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-dalok"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://dbpedia.org/ontology/wikiPageID",1752505
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",23512514
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UG3VcCAlUgE"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/When_Doves_Cry","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Purple_Rain"
