"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Malackai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nagyszombati_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Pozsonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Somorjai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Pozsony vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",821967
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",10062385
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_vármegye_járásai?oldid=10062385&ns=14"
