"subject","predicate","object"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/2000/01/rdf-schema#label","3458 Boduognat"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y10k_"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://dbpedia.org/ontology/wikiPageID",547808
"http://hu.dbpedia.org/resource/3458_Boduognat","http://dbpedia.org/ontology/wikiPageRevisionID",13244437
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/aphélium",423419375
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/felszállóCsomó",156.092
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/félNagytengely",366344227
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/inklináció",2.131
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/közepesAnomália",312.411
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/név",3458
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/perihélium",309269079
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/perihéliumSzöge",336.641
"http://hu.dbpedia.org/resource/3458_Boduognat","http://hu.dbpedia.org/property/periódus",1399.73
