"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/2000/01/rdf-schema#label","Vestmanna"
"http://hu.dbpedia.org/resource/Vestmanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj9b"
"http://hu.dbpedia.org/resource/Vestmanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageID",203932
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageRevisionID",23580961
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vestmanna-1.php"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vestmanna.php"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vestmanna_nesid.php"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Vestmanna.html"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/VestmannaIndex.htm"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vestmanna.fo/"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Vestmanna"
"http://hu.dbpedia.org/resource/Vestmanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit-vestmanna.com/"
"http://hu.dbpedia.org/resource/Vestmanna","http://xmlns.com/foaf/0.1/name","Vestmanna"
"http://hu.dbpedia.org/resource/Vestmanna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Vestmanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
