"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togo_címere","http://www.w3.org/2000/01/rdf-schema#label","Togo címere"
"http://hu.dbpedia.org/resource/Togo_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_1tl"
"http://hu.dbpedia.org/resource/Togo_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo"
"http://hu.dbpedia.org/resource/Togo_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Togo_címere","http://dbpedia.org/ontology/wikiPageID",264308
"http://hu.dbpedia.org/resource/Togo_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20346764
"http://hu.dbpedia.org/resource/Togo_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Togo_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Togo_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Togo_címere","http://dbpedia.org/ontology/abstract","Togo címere egy sárga pajzs, amelyet két oldalt egy-egy vörös színű oroszlán tart, amelyek mancsaiban íj és nyílvessző van. A pajzs felett két nemzeti zászló, azok felett pedig egy szalagon az ország mottója látható: „Travail, Liberté, Patrie” (Munka, szabadság, haza)."
"http://hu.dbpedia.org/resource/Togo_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togo_címere?oldid=20346764&ns=0"
"http://hu.dbpedia.org/resource/Togo_címere","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Togo_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togo_címere"
"http://hu.wikipedia.org/wiki/Togo_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togo_címere"
