"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Chilperich_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Chilperich_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Chilperich_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/III._Childebert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/III._Childebert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/III._Childebert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/2000/01/rdf-schema#label","III. Dagobert frank király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051qkb"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:699-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/wikiPageID",735807
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",22131924
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://xmlns.com/foaf/0.1/name","Frank király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://xmlns.com/foaf/0.1/name","III. Dagobert"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_királyok"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Childebert_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Childebert_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/halálozásiDátum","--12-31"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Chilperich_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/megnevezés","Frank király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/név","III. Dagobert"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/születésiDátum",699
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/uralkodásKezdete",711
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/uralkodásVége",715
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Chilperich_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/édesanya","Edonne"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Childebert_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://hu.dbpedia.org/property/évek",711
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/abstract","III. Dagobert (699 – 715. december 31.) frank király 711-től. III. Childebert fia, Neusztria árnyékkirályaként, Herstali Pipin gyámkodása alatt uralkodott. II. Chilperich követte a trónon."
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Childebert_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Childebert_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Chilperich_frank_király"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Dagobert_frank_király?oldid=22131924&ns=0"
"http://hu.dbpedia.org/resource/III._Dagobert_frank_király","http://dbpedia.org/ontology/wikiPageLength",2539
