"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi π-nap"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0681n"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_márciusban"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_társadalmi_vonatkozásai"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/wikiPageID",778907
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/wikiPageRevisionID",23793660
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2012/03/14/onnek_mi_jut_eszebe_a_pi-naprol/"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploratorium.edu/pi/"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piday.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_14."
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/kép","--03-21"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/képaláírás","Larry Shaw , a nemzetközi π-nap megalkotója"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/név","Nemzetközi π-nap"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/típus","világi"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/jelentése",3
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Pi_Approximation_Day"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/ünneplik","világszerte"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/népszokások","gyümölcsöspite-fogyasztás"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://hu.dbpedia.org/property/rituálé","A San Franciscó-i Exploratorium nevű természettudományi múzeum kör alakú csarnokában körbejárnak a munkatársak"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/abstract","A nemzetközi π-nap a matematika egyik leghíresebb számának, a π (pí) számnak az ünnepe. A π-napot 1988 óta március 14-én ünneplik, mivel az aznapi dátum (03.14.) számjegyei két tizedesjegyig megegyeznek a matematikai π értékével (3,14...). Ez alkalomból egyre szélesebb körben világszerte különböző rendezvényekkel, vetélkedőkkel és konferenciákkal ünneplik a napot. Az Amerikai Egyesült Államok Képviselőháza 2009-ben ezt a napot nemzeti π-napnak (National Pi Day) nyilvánította. Hasonlóan a III. hó 14. napjához a július 22. angol dátumozás alapján 22/7, a π közelítő értéke, s ennek alapján is rendeznek további, a π számhoz kötődő ünnepségeket az angolszász nyelvterületen, de ezt a napot Pi Approximation Day-nek nevezik."
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_π-nap?oldid=23793660&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://dbpedia.org/ontology/wikiPageLength",8238
"http://hu.dbpedia.org/resource/Nemzetközi_π-nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_π-nap"
"http://hu.dbpedia.org/resource/Nemzetközi_Pi-nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_π-nap"
"http://hu.dbpedia.org/resource/Nemzetközi_Pí_Nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_π-nap"
"http://hu.dbpedia.org/resource/Nemzetközi_pi-nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_π-nap"
"http://hu.dbpedia.org/resource/Pi-nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_π-nap"
"http://hu.wikipedia.org/wiki/Nemzetközi_π-nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_π-nap"
