"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://www.w3.org/2000/01/rdf-schema#label","Natronomonas pharaonis"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://dbpedia.org/ontology/wikiPageID",1241067
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://dbpedia.org/ontology/wikiPageRevisionID",20146418
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/binomial","Natronomonas pharaonis"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/genus","Natronomonas"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://hu.dbpedia.org/property/species","N. pharaonis"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://dbpedia.org/ontology/abstract","A Natronomonas pharaonis a Halobacteriaceae családba tartozó archea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. 1982-ben izolálták egyiptomi szódatavakban. Elviseli a magas sókoncentrációt és a magas pH-t."
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natronomonas_pharaonis?oldid=20146418&ns=0"
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Natronomonas_pharaonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natronomonas_pharaonis"
"http://hu.wikipedia.org/wiki/Natronomonas_pharaonis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natronomonas_pharaonis"
