"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kunschak-díj"
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://dbpedia.org/ontology/wikiPageID",1649063
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22495374
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://dbpedia.org/ontology/abstract","A Leopold Kunschak-díj az Osztrák Néppárt (ÖVP) által 1965 óta évente kiosztott díj a szellem- társadalom- és gazdaságtudományi területeken elért kimagasló eredményekért. Nevét (1871–1953) osztrák kereszténydemokrata politikus után kapta. Minden év márciusában Kunschak halálának évfordulóján (március 13-án) kerül kiosztásra. A díjat jelenleg négy kategóriában adják ki: nagydíj, sajtódíj, tudományos díj, elismerés díja."
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Kunschak-díj?oldid=22495374&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://dbpedia.org/ontology/wikiPageLength",932
"http://hu.dbpedia.org/resource/Leopold_Kunschak-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Kunschak-díj"
"http://hu.wikipedia.org/wiki/Leopold_Kunschak-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Kunschak-díj"
