"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://www.w3.org/2000/01/rdf-schema#label","Lucien Favre"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint-Barthélemy_(Svájc)"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_BSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Yverdon-Sport_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
