"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2000/01/rdf-schema#label","Badeni őrgrófok"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://dbpedia.org/ontology/wikiPageID",466580
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://dbpedia.org/ontology/wikiPageRevisionID",19448356
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2004/02/skos/core#prefLabel","Badeni őrgrófok"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Badeni_nagyhercegek"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Badeni_őrgrófok?oldid=19448356&ns=14"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok"
"http://hu.dbpedia.org/resource/Kategória:Badeni_nagyhercegek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófok"
