"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Kármán András (tanár)"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://dbpedia.org/ontology/wikiPageID",1278142
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22068298
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1358"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://dbpedia.org/ontology/abstract","Kármán András (Losonc, ? – Losonc, 1761. január 1.) református igazgató-tanár."
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kármán_András_(tanár)?oldid=22068298&ns=0"
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Kármán_András_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kármán_András_(tanár)"
"http://hu.dbpedia.org/resource/Kármán_József_(író)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Kármán_András_(tanár)"
"http://hu.wikipedia.org/wiki/Kármán_András_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kármán_András_(tanár)"
